hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|LA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Tammany Hosptial Service District No 2,12/28/2023,2.0.0,Slidell Memorial Hospital|Slidell Memorial Hospital East,"1001 Gause Blvd, Slidell LA 70458|100 medical Center Drive, Slidell, LA 70461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code |1| type,code|2,code |2| type,code|3,code |3| type,code|4,code |4| type,code|5,code |5| type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Blue Cross|Blue Cross HMO POS|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 2|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 3|negotiated_dollar,standard_charge|Blue Cross|Blue Cross PPO Traditional|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Humana|Humana Commercial|negotiated_dollar,standard_charge|Managed Medicaid|LA Healthcare Connection|negotiated_dollar,standard_charge|Managed Medicaid|Aetna Better Health|negotiated_dollar,standard_charge|Managed Medicaid|AmeriHealth|negotiated_dollar,standard_charge|Managed Medicaid|HealthyBlue Amerigrp|negotiated_dollar,standard_charge|Managed Medicaid|Humana|negotiated_dollar,standard_charge|Managed Medicaid|UHC Community|negotiated_dollar,standard_charge|Managed Medicare|Blue Cross Blue Shield Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Humana Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Ochsner Health Plan Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Peoples Health Network Medicare Advantage|negotiated_dollar,standard_charge|Blue Cross|Ochnser Plus Employee Medical Benefit|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare HMO PPO|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Select|negotiated_dollar,standard_charge|VA|VA CCN Optum|negotiated_dollar,standard_charge|Workers Compensation|Workers Compensation|negotiated_dollar,standard_charge|[payer_name]|[plan_name]|negotiated_percentage,standard_charge|[payer_name]|[plan_name]|negotiated_algorithm,estimated_amount|[payer_name]|[plan_name],standard_charge|min,standard_charge|max,standard_charge|[payer_name]|[plan_name]|methodology,additional_generic_notes,additional_payer_notes|[payer_name]|[plan_name]
HC US ABDOMEN LIMITED,76705,CPT,402,RC,,NDC,,MSDRG,40200010,LOCAL,outpatient,,,528,79.2,,75.4,125.17,122.29,122.29,150.24,385.44,201.34,52.38,52.38,52.38,52.9,52.38,52.38,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,475.2,,,,52.38,475.2,,,
HC US EXTREMITY OR AXILLA TISSUE/MUSCLE/JOINT/NERV,76881,CPT,402,RC,,NDC,,MSDRG,40200041,LOCAL,outpatient,,,528,79.2,,56.39,144.98,141.65,141.65,174.02,385.44,201.34,52.38,52.38,52.38,52.9,52.38,52.38,94.39,94.39,94.39,94.39,144.98,95.88,232.65,213.54,95.88,475.2,,,,52.38,475.2,,,
HC US SCROTUM   CONTENTS,76870,CPT,402,RC,,NDC,,MSDRG,40200037,LOCAL,outpatient,,,560,84,,89.23,125.17,122.29,122.29,150.24,408.8,201.34,55.55,55.55,55.55,56.11,55.55,55.55,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,504,,,,55.55,504,,,
HC US OB LIMITED 1 OR MORE GESTA,76815,CPT,402,RC,,NDC,,MSDRG,40200023,LOCAL,outpatient,,,561,84.15,,62.86,95.48,93.29,93.29,114.61,409.53,201.34,55.65,55.65,55.65,56.21,55.65,55.65,94.39,94.39,94.39,94.39,95.48,95.88,232.65,213.54,95.88,504.9,,,,55.65,504.9,,,
HC US OB TRANSVAG APPROACH,76817,CPT,402,RC,,NDC,,MSDRG,40200025,LOCAL,outpatient,,,573,85.95,,71.07,125.17,122.29,122.29,150.24,418.29,201.34,56.84,56.84,56.84,57.41,56.84,56.84,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,515.7,,,,56.84,515.7,,,
HC US TRANSVAGINAL NON OB,76830,CPT,402,RC,,NDC,,MSDRG,40200033,LOCAL,outpatient,,,573,85.95,,107.81,125.17,122.29,122.29,150.24,418.29,201.34,56.84,56.84,56.84,57.41,56.84,56.84,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,515.7,,,,56.84,515.7,,,
HC US OB FETAL BIOPHYSICAL W/O NST,76819,CPT,402,RC,,NDC,,MSDRG,40200027,LOCAL,outpatient,,,610,91.5,,58.97,125.17,122.29,122.29,150.24,445.3,201.34,60.51,60.51,60.51,61.12,60.51,60.51,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,549,,,,58.97,549,,,
HC US CHEST / UPPER BACK,76604,CPT,402,RC,,NDC,,MSDRG,40200007,LOCAL,outpatient,,,638,95.7,,61.13,125.17,122.29,122.29,150.24,465.74,201.34,63.29,63.29,63.29,63.92,63.29,63.29,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,574.2,,,,61.13,574.2,,,
HC ECHOENCEPHALOGRAPHY,76506,CPT,402,RC,,NDC,,MSDRG,40200004,LOCAL,outpatient,,,712,106.8,,101.33,95.48,93.29,93.29,114.61,519.76,201.34,70.63,70.63,70.63,71.34,70.63,70.63,94.39,94.39,94.39,94.39,95.48,95.88,232.65,213.54,95.88,640.8,,,,70.63,640.8,,,
HC US BREAST COMPLETE UNILAT,76641,CPT,402,RC,,NDC,,MSDRG,40200067,LOCAL,outpatient,,,726,108.9,,86.2,78.25,76.46,76.46,93.93,529.98,201.34,72.02,72.02,72.02,72.74,72.02,72.02,94.39,94.39,94.39,94.39,78.25,95.88,232.65,213.54,95.88,653.4,,,,72.02,653.4,,,
HC US PELVIC COMPLETE NON-OB,76856,CPT,402,RC,,NDC,,MSDRG,40200035,LOCAL,outpatient,,,737,110.55,,91.81,125.17,122.29,122.29,150.24,538.01,201.34,73.11,73.11,73.11,73.84,73.11,73.11,94.39,94.39,94.39,94.39,125.17,95.88,232.65,213.54,95.88,663.3,,,,73.11,663.3,,,
HC US TRANSPLANT KIDNEY,76776,CPT,402,RC,,NDC,,MSDRG,40200013,LOCAL,outpatient,,,766,114.9,,143.89,132.4,129.36,129.36,158.92,559.18,201.34,75.99,75.99,75.99,76.75,75.99,75.99,94.39,94.39,94.39,94.39,132.4,95.88,232.65,213.54,95.88,689.4,,,,75.99,689.4,,,
HC US ABD B-SCAN COMPLETE,76700,CPT,402,RC,,NDC,,MSDRG,40200009,LOCAL,outpatient,,,848,127.2,,100.03,132.4,129.36,129.36,158.92,619.04,201.34,84.12,84.12,84.12,84.96,84.12,84.12,94.39,94.39,94.39,94.39,132.4,95.88,232.65,213.54,95.88,763.2,,,,84.12,763.2,,,
HC US RETROPERITONEAL COMPLETE,76770,CPT,402,RC,,NDC,,MSDRG,40200011,LOCAL,outpatient,,,848,127.2,,93.11,132.4,129.36,129.36,158.92,619.04,201.34,84.12,84.12,84.12,84.96,84.12,84.12,94.39,94.39,94.39,94.39,132.4,95.88,232.65,213.54,95.88,763.2,,,,84.12,763.2,,,
HC US TRANSRECTAL,76872,CPT,402,RC,,NDC,,MSDRG,40200038,LOCAL,outpatient,,,872,130.8,,134.59,134.75,131.66,131.66,161.74,636.56,201.34,86.5,86.5,86.5,87.37,86.5,86.5,94.39,94.39,94.39,94.39,134.75,95.88,232.65,213.54,95.88,784.8,,,,84.86,784.8,,,
HC US OB <14WKS TRANSABD SINGLE GESTATION,76801,CPT,402,RC,,NDC,,MSDRG,40200015,LOCAL,outpatient,,,1062,159.3,,88.36,141.34,138.1,138.1,169.65,775.26,201.34,105.35,105.35,105.35,106.4,105.35,105.35,94.39,94.39,94.39,94.39,141.34,95.88,232.65,213.54,95.88,955.8,,,,84.86,955.8,,,
HC US OB 14 WKS TRANSABD SINGLE GESTATION,76805,CPT,402,RC,,NDC,,MSDRG,40200017,LOCAL,outpatient,,,1062,159.3,,109.97,141.34,138.1,138.1,169.65,775.26,201.34,105.35,105.35,105.35,106.4,105.35,105.35,94.39,94.39,94.39,94.39,141.34,95.88,232.65,213.54,95.88,955.8,,,,84.86,955.8,,,
HC HYSTEROSONOGRAPHY S I,76831,CPT,402,RC,,NDC,,MSDRG,40200034,LOCAL,outpatient,,,1011,151.65,,101.33,201.29,196.67,196.67,241.61,738.03,439.9,100.29,100.29,100.29,101.29,100.29,100.29,206.22,206.22,206.22,206.22,201.29,209.48,508.32,466.57,209.48,909.9,,,,100.29,909.9,,,
HC US PSEUDOAN REPAIR INC IMAGING,76936,CPT,402,RC,,NDC,,MSDRG,40200047,LOCAL,outpatient,,,1016,152.4,,209.99,112.52,109.94,109.94,135.06,741.68,527.57,100.79,100.79,100.79,101.8,100.79,100.79,247.32,247.32,247.32,247.32,112.52,251.23,609.63,559.56,251.23,914.4,,,,100.79,914.4,,,
HC US OB FETAL EVAL   EXAM TRANSABDOMFIRST GESTATI,76811,CPT,402,RC,,NDC,,MSDRG,40200019,LOCAL,outpatient,,,1375,206.25,,101.11,255.27,249.41,249.41,306.4,1003.75,439.9,136.4,136.4,136.4,137.76,136.4,136.4,206.22,206.22,206.22,206.22,255.27,209.48,508.32,466.57,209.48,1237.5,,,,101.11,1237.5,,,
HC MAMMO SCREEN DIGITAL BREAST TOMOSYNTHESIS BIL,77063,CPT,403,RC,,NDC,,MSDRG,40000000,LOCAL,inpatient,,,250,37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC MAMMO W/WO CAD SCREENING BILAT,77067,CPT,403,RC,,NDC,,MSDRG,40300006,LOCAL,inpatient,,,410,61.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC MAMMO SCREEN DIGITAL BREAST TOMOSYNTHESIS BIL,77063,CPT,403,RC,,NDC,,MSDRG,40000000,LOCAL,outpatient,,,250,37.5,,30.25,14.44,14.11,14.11,17.33,182.5,44.88,24.8,24.8,24.8,25.05,24.8,24.8,21.03,21.03,21.03,21.03,14.44,21.38,24.4,24.4,21.37,225,,,,14.11,225,,,
HC MAMMO W/WO CAD SCREENING BILAT,77067,CPT,403,RC,,NDC,,MSDRG,40300006,LOCAL,outpatient,,,410,61.5,,119.91,109.95,107.43,107.43,131.98,299.3,172.87,40.67,40.67,40.67,41.08,40.67,40.67,81,81,81,81,109.95,82.32,93.87,93.87,82.32,369,,,,40.67,369,,,
HC PET   CT SCAN SKULL TO MID THIGH,78815,CPT,404,RC,,NDC,,MSDRG,40400004,LOCAL,inpatient,,,4605,690.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PET   CT SCAN WHOLE BODY,78816,CPT,404,RC,,NDC,,MSDRG,40400005,LOCAL,inpatient,,,4789,718.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PET SCANBRAIN METABOLIC EVAL,78608,CPT,404,RC,,NDC,,MSDRG,40400006,LOCAL,inpatient,,,3439,515.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PET SCANBRAIN METABOLIC EVAL,78608,CPT,404,RC,,NDC,,MSDRG,40400006,LOCAL,outpatient,,,3439,515.85,,6750,1679.51,1640.97,1640.97,2015.93,2510.47,2805.61,341.15,341.15,341.15,344.56,341.15,341.15,1315.24,1315.24,1315.24,1315.24,1679.51,1336.01,3241.99,2975.74,1336.01,3095.1,,,,341.15,6750,,,
HC PET   CT SCAN SKULL TO MID THIGH,78815,CPT,404,RC,,NDC,,MSDRG,40400004,LOCAL,outpatient,,,4605,690.75,,6750,2755.83,2692.6,2692.6,3307.85,3361.65,2805.61,456.82,456.82,456.82,461.38,456.82,456.82,1315.24,1315.24,1315.24,1315.24,2755.83,1336.01,3241.99,2975.74,1336.01,4144.5,,,,456.82,6750,,,
HC PET   CT SCAN WHOLE BODY,78816,CPT,404,RC,,NDC,,MSDRG,40400005,LOCAL,outpatient,,,4789,718.35,,6750,2755.83,2692.6,2692.6,3307.85,3495.97,2805.61,475.07,475.07,475.07,479.82,475.07,475.07,1315.24,1315.24,1315.24,1315.24,2755.83,1336.01,3241.99,2975.74,1336.01,4310.1,,,,475.07,6750,,,
HC ASP/SUCTION NASOTRACHEAL,31720,CPT,410,RC,,NDC,,MSDRG,41000001,LOCAL,inpatient,,,243,36.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC VENT/JET/OSCILLATOR MANG INITIAL,94002,CPT,410,RC,,NDC,,MSDRG,41000003,LOCAL,inpatient,,,2456,368.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC VENT/JET/OSCILLATOR MANG SUBSEQUENT,94003,CPT,410,RC,,NDC,,MSDRG,41000004,LOCAL,inpatient,,,2107,316.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC BIPAP/CPAP DAILY,94660,CPT,410,RC,,NDC,,MSDRG,41000010,LOCAL,inpatient,,,400,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC MDI / ACAPELLA INSTRUCT ONCE A DAY,94664,CPT,410,RC,,NDC,,MSDRG,41000011,LOCAL,inpatient,,,243,36.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC CPT MANUAL TX INITIAL,94667,CPT,410,RC,,NDC,,MSDRG,41000012,LOCAL,inpatient,,,210,31.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC CPT MANUAL TX SUBSEQUENT,94668,CPT,410,RC,,NDC,,MSDRG,41000013,LOCAL,inpatient,,,153,22.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC INCENTIVE SPIROMETRY,94799,CPT,410,RC,,NDC,,MSDRG,41000015,LOCAL,inpatient,,,340,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC RESP MUSC STRENGTH IND15,G0237,HCPCS,410,RC,,NDC,,MSDRG,41000017,LOCAL,inpatient,,,120,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC RESP FUNCT OTH IND 15MIN,G0238,HCPCS,410,RC,,NDC,,MSDRG,41000044,LOCAL,inpatient,,,120,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC RESP FUNCTION GRP SESSN,G0239,HCPCS,410,RC,,NDC,,MSDRG,41000048,LOCAL,inpatient,,,298,44.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC AEROSOL TREATMENT,94640,CPT,410,RC,,NDC,,MSDRG,41000049,LOCAL,inpatient,,,243,36.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC MDI (METERED DOSE INHALER) TREATMENT,94640,CPT,410,RC,,NDC,,MSDRG,41000050,LOCAL,inpatient,,,243,36.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC RESPIRATORY EVALUATION,94799,CPT,410,RC,,NDC,,MSDRG,41000052,LOCAL,inpatient,,,340,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC EXT CH WALL OSCILLAT VEST EACH SESSION,94669,CPT,410,RC,,NDC,,MSDRG,41000053,LOCAL,inpatient,,,478,71.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC INTRAPULMONARY PERCUSSIVE VENTILATION THERAPY,94640,CPT,410,RC,,NDC,,MSDRG,41000054,LOCAL,inpatient,,,347,52.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC SELF CARE/HOME MGT 15 MIN RT,97535,CPT,410,RC,,NDC,,MSDRG,41000055,LOCAL,inpatient,,,114,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC VAPOTHERM DAILY,94799,CPT,410,RC,,NDC,,MSDRG,41000059,LOCAL,inpatient,,,349,52.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
PR INHAL RX AIRWAY OBST/DX SPUTUM INDUCT,94640,CPT,410,RC,,NDC,,MSDRG,94640,LOCAL,inpatient,,,424.9,63.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC SELF CARE/HOME MGT 15 MIN RT,97535,CPT,410,RC,,NDC,,MSDRG,41000055,LOCAL,outpatient,,,114,17.1,,44.2,61.83,59.08,72,73.97,114,65.25,11.31,11.31,11.31,11.42,11.31,11.31,30.57,30.57,30.57,30.57,61.83,31.07,33.21,33.21,31.07,102.6,,,,11.31,114,,,
HC RESP MUSC STRENGTH IND15,G0237,HCPCS,410,RC,,NDC,,MSDRG,41000017,LOCAL,outpatient,,,120,18,,62.4,57.87,55.29,67.38,69.22,120,47.02,11.9,11.9,11.9,12.02,11.9,11.9,22.04,22.04,22.04,22.04,57.87,22.39,54.33,49.86,22.39,108,,,,11.9,120,,,
HC RESP FUNCT OTH IND 15MIN,G0238,HCPCS,410,RC,,NDC,,MSDRG,41000044,LOCAL,outpatient,,,120,18,,62.4,57.87,55.29,67.38,69.22,120,47.02,11.9,11.9,11.9,12.02,11.9,11.9,22.04,22.04,22.04,22.04,57.87,22.39,54.33,49.86,22.39,108,,,,11.9,120,,,
HC CPT MANUAL TX SUBSEQUENT,94668,CPT,410,RC,,NDC,,MSDRG,41000013,LOCAL,outpatient,,,153,22.95,,79.56,50.57,48.32,58.89,60.5,153,218.73,15.18,15.18,15.18,15.33,15.18,15.18,102.54,102.54,102.54,102.54,50.57,104.16,252.75,232,104.16,137.7,,,,15.18,252.75,,,
HC CPT MANUAL TX INITIAL,94667,CPT,410,RC,,NDC,,MSDRG,41000012,LOCAL,outpatient,,,210,31.5,,109.2,50.57,48.32,58.89,60.5,210,218.73,20.83,20.83,20.83,21.04,20.83,20.83,102.54,102.54,102.54,102.54,50.57,104.16,252.75,232,104.16,189,,,,20.83,252.75,,,
HC MDI / ACAPELLA INSTRUCT ONCE A DAY,94664,CPT,410,RC,,NDC,,MSDRG,41000011,LOCAL,outpatient,,,243,36.45,,126.36,50.57,48.32,58.89,60.5,212,360.74,24.11,24.11,24.11,24.35,24.11,24.11,169.11,169.11,169.11,169.11,50.57,171.78,416.85,382.61,171.78,218.7,,,,24.11,416.85,,,
HC AEROSOL TREATMENT,94640,CPT,410,RC,,NDC,,MSDRG,41000049,LOCAL,outpatient,,,243,36.45,,126.36,50.57,48.32,58.89,60.5,212,360.74,24.11,24.11,24.11,24.35,24.11,24.11,169.11,169.11,169.11,169.11,50.57,171.78,416.85,382.61,171.78,218.7,,,,24.11,416.85,,,
HC MDI (METERED DOSE INHALER) TREATMENT,94640,CPT,410,RC,,NDC,,MSDRG,41000050,LOCAL,outpatient,,,243,36.45,,126.36,50.57,48.32,58.89,60.5,212,360.74,24.11,24.11,24.11,24.35,24.11,24.11,169.11,169.11,169.11,169.11,50.57,171.78,416.85,382.61,171.78,218.7,,,,24.11,416.85,,,
HC RESP FUNCTION GRP SESSN,G0239,HCPCS,410,RC,,NDC,,MSDRG,41000048,LOCAL,outpatient,,,298,44.7,,154.96,57.87,55.29,67.38,69.22,212,63.97,29.56,29.56,29.56,29.86,29.56,29.56,29.99,29.99,29.99,29.99,57.87,30.46,73.92,67.85,30.46,268.2,,,,29.56,268.2,,,
HC INCENTIVE SPIROMETRY,94799,CPT,410,RC,,NDC,,MSDRG,41000015,LOCAL,outpatient,,,340,51,,176.8,96.46,92.16,112.32,115.39,212,273.96,33.73,33.73,33.73,34.07,33.73,33.73,128.43,128.43,128.43,128.43,96.46,130.46,316.56,290.56,130.46,306,,,,33.73,316.56,,,
HC RESPIRATORY EVALUATION,94799,CPT,410,RC,,NDC,,MSDRG,41000052,LOCAL,outpatient,,,340,51,,176.8,96.46,92.16,112.32,115.39,212,273.96,33.73,33.73,33.73,34.07,33.73,33.73,128.43,128.43,128.43,128.43,96.46,130.46,316.56,290.56,130.46,306,,,,33.73,316.56,,,
HC INTRAPULMONARY PERCUSSIVE VENTILATION THERAPY,94640,CPT,410,RC,,NDC,,MSDRG,41000054,LOCAL,outpatient,,,347,52.05,,180.44,50.57,48.32,58.89,60.5,212,360.74,34.42,34.42,34.42,34.77,34.42,34.42,169.11,169.11,169.11,169.11,50.57,171.78,416.85,382.61,171.78,312.3,,,,34.42,416.85,,,
HC VAPOTHERM DAILY,94799,CPT,410,RC,,NDC,,MSDRG,41000059,LOCAL,outpatient,,,349,52.35,,181.48,96.46,92.16,112.32,115.39,212,273.96,34.62,34.62,34.62,34.97,34.62,34.62,128.43,128.43,128.43,128.43,96.46,130.46,316.56,290.56,130.46,314.1,,,,34.62,316.56,,,
HC BIPAP/CPAP DAILY,94660,CPT,410,RC,,NDC,,MSDRG,41000010,LOCAL,outpatient,,,400,60,,208,183.45,175.27,213.61,219.45,212,360.74,39.68,39.68,39.68,40.08,39.68,39.68,169.11,169.11,169.11,169.11,183.45,171.78,416.85,382.61,171.78,360,,,,39.68,416.85,,,
PR INHAL RX AIRWAY OBST/DX SPUTUM INDUCT,94640,CPT,410,RC,,NDC,,MSDRG,94640,LOCAL,outpatient,,,424.9,63.74,,220.95,50.57,48.32,58.89,60.5,212,360.74,42.15,42.15,42.15,42.57,42.15,42.15,169.11,169.11,169.11,169.11,50.57,171.78,416.85,382.61,171.78,382.41,,,,42.15,416.85,,,
HC EXT CH WALL OSCILLAT VEST EACH SESSION,94669,CPT,410,RC,,NDC,,MSDRG,41000053,LOCAL,outpatient,,,478,71.7,,248.56,97.55,93.2,113.58,116.69,212,360.74,47.42,47.42,47.42,47.89,47.42,47.42,169.11,169.11,169.11,169.11,97.55,171.78,416.85,382.61,171.78,430.2,,,,47.42,430.2,,,
HC ASP/SUCTION NASOTRACHEAL,31720,CPT,410,RC,,NDC,,MSDRG,41000001,LOCAL,outpatient,,,243,36.45,,126.36,147.22,140.65,171.42,176.11,212,360.74,243,243,243,243,243,243,169.11,169.11,169.11,169.11,147.22,171.78,416.85,382.61,171.78,218.7,,,,126.36,416.85,,,
HC VENT/JET/OSCILLATOR MANG SUBSEQUENT,94003,CPT,410,RC,,NDC,,MSDRG,41000004,LOCAL,outpatient,,,2107,316.05,,1095.64,330.61,315.86,384.96,395.48,212,1048.74,209.01,209.01,209.01,211.1,209.01,209.01,491.64,491.64,491.64,491.64,330.61,499.4,1211.86,1112.34,499.4,1896.3,,,,209.01,1896.3,,,
HC VENT/JET/OSCILLATOR MANG INITIAL,94002,CPT,410,RC,,NDC,,MSDRG,41000003,LOCAL,outpatient,,,2456,368.4,,1277.12,330.61,315.86,384.96,395.48,212,1048.74,243.64,243.64,243.64,246.07,243.64,243.64,491.64,491.64,491.64,491.64,330.61,499.4,1211.86,1112.34,499.4,2210.4,,,,212,2210.4,,,
HC CONT AER MED OBSTR 1STH,94644,CPT,412,RC,,NDC,,MSDRG,41000008,LOCAL,inpatient,,,833,124.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC CONT AER MED OBSTR ADDH,94645,CPT,412,RC,,NDC,,MSDRG,41000009,LOCAL,inpatient,,,486,72.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC ADMIN SURFACTANT THRU TUBE,94610,CPT,412,RC,,NDC,,MSDRG,41200002,LOCAL,inpatient,,,243,36.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC CONT AER MED OBSTR ADDH,94645,CPT,412,RC,,NDC,,MSDRG,41000009,LOCAL,outpatient,,,486,72.9,,252.72,170.76,163.14,198.83,204.26,212,,48.21,48.21,48.21,48.69,48.21,48.21,,,,,170.76,,,,,437.4,,,,48.21,437.4,,,
HC ADMIN SURFACTANT THRU TUBE,94610,CPT,412,RC,,NDC,,MSDRG,41200002,LOCAL,outpatient,,,243,36.45,,126.36,53.74,51.35,62.58,64.29,212,360.74,24.11,24.11,24.11,24.35,24.11,24.11,169.11,169.11,169.11,169.11,53.74,171.78,416.85,382.61,171.78,218.7,,,,24.11,416.85,,,
HC CONT AER MED OBSTR 1STH,94644,CPT,412,RC,,NDC,,MSDRG,41000008,LOCAL,outpatient,,,833,124.95,,433.16,170.76,163.14,198.83,204.26,212,218.73,82.63,82.63,82.63,83.46,82.63,82.63,102.54,102.54,102.54,102.54,170.76,104.16,252.75,232,104.16,749.7,,,,82.63,749.7,,,
HC APPLY TOTAL CONT LG CAST,29445,CPT,420,RC,,NDC,,MSDRG,42000008,LOCAL,inpatient,,,885,132.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT BIOFEEDBACK TRAINING,90901,CPT,420,RC,,NDC,,MSDRG,42000011,LOCAL,inpatient,,,87,13.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT HOT/COLD PACKS BSC,97010,CPT,420,RC,,NDC,,MSDRG,42000012,LOCAL,inpatient,,,72,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT MECHANICAL TRACTION THERAPY,97012,CPT,420,RC,,NDC,,MSDRG,42000013,LOCAL,inpatient,,,140,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT VASOPNEUMATIC THERAPY,97016,CPT,420,RC,,NDC,,MSDRG,42000015,LOCAL,inpatient,,,124,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT PARAFFIN BATH,97018,CPT,420,RC,,NDC,,MSDRG,42000016,LOCAL,inpatient,,,61,9.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT WHIRLPOOL/FLUIDOTHERAPY,97022,CPT,420,RC,,NDC,,MSDRG,42000017,LOCAL,inpatient,,,108,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT ELECT. STIM ATTENDED EA 15 MINS,97032,CPT,420,RC,,NDC,,MSDRG,42000018,LOCAL,inpatient,,,144,21.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT IONTOPHORESIS EA 15 MINS,97033,CPT,420,RC,,NDC,,MSDRG,42000019,LOCAL,inpatient,,,150,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT CONTRAST BATH 15 BSC,97034,CPT,420,RC,,NDC,,MSDRG,42000020,LOCAL,inpatient,,,108,16.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT THERAPEUTIC EX EA 15MIN,97110,CPT,420,RC,,NDC,,MSDRG,42000023,LOCAL,inpatient,,,114,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT NEUROMUSCULAR RE-ED EA 15 MINS,97112,CPT,420,RC,,NDC,,MSDRG,42000024,LOCAL,inpatient,,,114,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT GAIT TRAINING EA 15 MINS,97116,CPT,420,RC,,NDC,,MSDRG,42000026,LOCAL,inpatient,,,114,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT MASSAGE THERAPY EA 15 MINS,97124,CPT,420,RC,,NDC,,MSDRG,42000027,LOCAL,inpatient,,,124,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
HC PT MANUAL THERAPY TECHNIQUE EA 15 MINS,97140,CPT,420,RC,,NDC,,MSDRG,42000029,LOCAL,inpatient,,,114,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,
